X,Y,track_fid,track_seg_id,track_seg_point_id,ele,time,magvar,geoidheight,name,cmt,desc,src,link1_href,link1_text,link1_type,link2_href,link2_text,link2_type,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,ns3_TrackPointExtension
7.05352113582194,48.6067018378526,0,0,23,378.799987792969,2018/10/07 08:04:11+00,,,,,,,,,,,,,,,,,,,,,,
7.05342264845967,48.6065440066159,0,0,24,378.600006103516,2018/10/07 08:04:19+00,,,,,,,,,,,,,,,,,,,,,,
7.05329541116953,48.6063660588115,0,0,25,378,2018/10/07 08:04:27+00,,,,,,,,,,,,,,,,,,,,,,
7.05322969704866,48.606174280867,0,0,26,378.200012207031,2018/10/07 08:04:36+00,,,,,,,,,,,,,,,,,,,,,,
7.05320119857788,48.6059895437211,0,0,27,379,2018/10/07 08:04:45+00,,,,,,,,,,,,,,,,,,,,,,
7.05320312641561,48.6057888809592,0,0,28,380,2018/10/07 08:04:53+00,,,,,,,,,,,,,,,,,,,,,,
7.05318778753281,48.6055871285498,0,0,29,380.600006103516,2018/10/07 08:05:01+00,,,,,,,,,,,,,,,,,,,,,,
7.05318108201027,48.6054066661745,0,0,30,381.399993896484,2018/10/07 08:05:08+00,,,,,,,,,,,,,,,,,,,,,,
7.0531658269465,48.6052238568664,0,0,31,382,2018/10/07 08:05:15+00,,,,,,,,,,,,,,,,,,,,,,
7.05318292602897,48.6050097830594,0,0,32,382.200012207031,2018/10/07 08:05:23+00,,,,,,,,,,,,,,,,,,,,,,
7.05317471176386,48.6049806978554,0,0,33,382,2018/10/07 08:05:24+00,,,,,,,,,,,,,,,,,,,,,,
7.05316155217588,48.6047833040357,0,0,34,381.600006103516,2018/10/07 08:05:32+00,,,,,,,,,,,,,,,,,,,,,,
7.05315241590142,48.6047382093966,0,0,35,381.200012207031,2018/10/07 08:05:34+00,,,,,,,,,,,,,,,,,,,,,,
7.05313045531511,48.6046693939716,0,0,36,380.799987792969,2018/10/07 08:05:37+00,,,,,,,,,,,,,,,,,,,,,,
7.05309810116887,48.6046077031642,0,0,37,380,2018/10/07 08:05:40+00,,,,,,,,,,,,,,,,,,,,,,
7.05312651582062,48.6045470181853,0,0,38,380.600006103516,2018/10/07 08:05:43+00,,,,,,,,,,,,,,,,,,,,,,
7.05324822105467,48.6044797953218,0,0,39,383,2018/10/07 08:05:48+00,,,,,,,,,,,,,,,,,,,,,,
7.05325115472078,48.6044430825859,0,0,40,383,2018/10/07 08:05:51+00,,,,,,,,,,,,,,,,,,,,,,
7.0532432757318,48.6042762827128,0,0,41,380.799987792969,2018/10/07 08:06:00+00,,,,,,,,,,,,,,,,,,,,,,
7.05323019996285,48.6042025219649,0,0,42,378.799987792969,2018/10/07 08:06:04+00,,,,,,,,,,,,,,,,,,,,,,
7.05320882610977,48.6040208861232,0,0,43,374,2018/10/07 08:06:12+00,,,,,,,,,,,,,,,,,,,,,,
7.05322265625,48.6039981711656,0,0,44,373.600006103516,2018/10/07 08:06:13+00,,,,,,,,,,,,,,,,,,,,,,
7.05326205119491,48.6039494723082,0,0,45,373,2018/10/07 08:06:16+00,,,,,,,,,,,,,,,,,,,,,,
7.05330513417721,48.6038229893893,0,0,46,370.200012207031,2018/10/07 08:06:22+00,,,,,,,,,,,,,,,,,,,,,,
7.05346539616585,48.6036755517125,0,0,47,368.399993896484,2018/10/07 08:06:31+00,,,,,,,,,,,,,,,,,,,,,,
7.05367561429739,48.6035372503102,0,0,48,367,2018/10/07 08:06:39+00,,,,,,,,,,,,,,,,,,,,,,
7.05393738113344,48.6035048961639,0,0,49,369,2018/10/07 08:06:47+00,,,,,,,,,,,,,,,,,,,,,,
7.05423778854311,48.6035165470093,0,0,50,371.399993896484,2018/10/07 08:06:56+00,,,,,,,,,,,,,,,,,,,,,,
7.05429914407432,48.603507578373,0,0,51,371.399993896484,2018/10/07 08:06:58+00,,,,,,,,,,,,,,,,,,,,,,
7.05459846183658,48.6035114340484,0,0,52,372.600006103516,2018/10/07 08:07:06+00,,,,,,,,,,,,,,,,,,,,,,
7.05472041852772,48.6034871265292,0,0,53,372.399993896484,2018/10/07 08:07:09+00,,,,,,,,,,,,,,,,,,,,,,
7.05499039962888,48.6034401878715,0,0,54,373.399993896484,2018/10/07 08:07:16+00,,,,,,,,,,,,,,,,,,,,,,
7.05525426194072,48.6034293752164,0,0,55,376,2018/10/07 08:07:24+00,,,,,,,,,,,,,,,,,,,,,,
7.05551728606224,48.6033856216818,0,0,56,378.200012207031,2018/10/07 08:07:31+00,,,,,,,,,,,,,,,,,,,,,,
7.05580595880747,48.6033379286528,0,0,57,382.600006103516,2018/10/07 08:07:38+00,,,,,,,,,,,,,,,,,,,,,,
7.05591886304319,48.6033126991242,0,0,58,383.799987792969,2018/10/07 08:07:41+00,,,,,,,,,,,,,,,,,,,,,,
7.056182641536,48.603256708011,0,0,59,387,2018/10/07 08:07:48+00,,,,,,,,,,,,,,,,,,,,,,
7.05621172674,48.6032360885292,0,0,60,387.200012207031,2018/10/07 08:07:49+00,,,,,,,,,,,,,,,,,,,,,,
7.05630325712264,48.6031673569232,0,0,61,388.600006103516,2018/10/07 08:07:53+00,,,,,,,,,,,,,,,,,,,,,,
7.05630007199943,48.60307415016,0,0,62,388.799987792969,2018/10/07 08:07:57+00,,,,,,,,,,,,,,,,,,,,,,
7.05621474422514,48.602886730805,0,0,63,387.399993896484,2018/10/07 08:08:05+00,,,,,,,,,,,,,,,,,,,,,,
7.05617409199476,48.6028013192117,0,0,64,386.600006103516,2018/10/07 08:08:10+00,,,,,,,,,,,,,,,,,,,,,,
7.05603495240211,48.6026269756258,0,0,65,384.600006103516,2018/10/07 08:08:18+00,,,,,,,,,,,,,,,,,,,,,,
7.05599404871464,48.6024227924645,0,0,66,386.200012207031,2018/10/07 08:08:26+00,,,,,,,,,,,,,,,,,,,,,,
7.05589924938977,48.6022451799363,0,0,67,386.200012207031,2018/10/07 08:08:33+00,,,,,,,,,,,,,,,,,,,,,,
7.05589279532433,48.6020613647997,0,0,68,388.399993896484,2018/10/07 08:08:40+00,,,,,,,,,,,,,,,,,,,,,,
7.05588089302182,48.6020376440138,0,0,69,388.399993896484,2018/10/07 08:08:41+00,,,,,,,,,,,,,,,,,,,,,,
7.05587251111865,48.6018964089453,0,0,70,389.600006103516,2018/10/07 08:08:47+00,,,,,,,,,,,,,,,,,,,,,,
7.05579346977174,48.601710582152,0,0,71,388,2018/10/07 08:08:54+00,,,,,,,,,,,,,,,,,,,,,,
7.05577687360346,48.6016486398876,0,0,72,387.600006103516,2018/10/07 08:08:57+00,,,,,,,,,,,,,,,,,,,,,,
7.0557661447674,48.6014689318836,0,0,73,386.799987792969,2018/10/07 08:09:06+00,,,,,,,,,,,,,,,,,,,,,,
7.05572557635605,48.6012781597674,0,0,74,385.399993896484,2018/10/07 08:09:13+00,,,,,,,,,,,,,,,,,,,,,,
7.05573404207826,48.6011883057654,0,0,75,385.200012207031,2018/10/07 08:09:17+00,,,,,,,,,,,,,,,,,,,,,,
7.05586731433868,48.6010034009814,0,0,76,385,2018/10/07 08:09:26+00,,,,,,,,,,,,,,,,,,,,,,
7.0560634508729,48.6008803546429,0,0,77,382.200012207031,2018/10/07 08:09:33+00,,,,,,,,,,,,,,,,,,,,,,
7.05631792545319,48.6008223518729,0,0,78,381.600006103516,2018/10/07 08:09:40+00,,,,,,,,,,,,,,,,,,,,,,
7.05650098621845,48.6008368525654,0,0,79,382.799987792969,2018/10/07 08:09:46+00,,,,,,,,,,,,,,,,,,,,,,
7.05678513273597,48.6008209269494,0,0,80,383,2018/10/07 08:09:55+00,,,,,,,,,,,,,,,,,,,,,,
7.05709350295365,48.6008393671364,0,0,81,384.799987792969,2018/10/07 08:10:04+00,,,,,,,,,,,,,,,,,,,,,,
7.05735946074128,48.6008733138442,0,0,82,386.799987792969,2018/10/07 08:10:12+00,,,,,,,,,,,,,,,,,,,,,,
7.05764276906848,48.600888736546,0,0,83,387.600006103516,2018/10/07 08:10:20+00,,,,,,,,,,,,,,,,,,,,,,
7.05794661305845,48.6009037401527,0,0,84,388,2018/10/07 08:10:28+00,,,,,,,,,,,,,,,,,,,,,,
7.05823821946979,48.600872643292,0,0,85,388.799987792969,2018/10/07 08:10:35+00,,,,,,,,,,,,,,,,,,,,,,
7.05853041261435,48.6008601542562,0,0,86,392,2018/10/07 08:10:42+00,,,,,,,,,,,,,,,,,,,,,,
7.05877742730081,48.6007657740265,0,0,87,393,2018/10/07 08:10:48+00,,,,,,,,,,,,,,,,,,,,,,
7.05878513865173,48.6007370240986,0,0,88,392.600006103516,2018/10/07 08:10:49+00,,,,,,,,,,,,,,,,,,,,,,
7.05872193910182,48.6005638539791,0,0,89,389,2018/10/07 08:10:56+00,,,,,,,,,,,,,,,,,,,,,,
7.05870861187577,48.6005404684693,0,0,90,388.600006103516,2018/10/07 08:10:57+00,,,,,,,,,,,,,,,,,,,,,,
7.05869444645941,48.6003527138382,0,0,91,386.200012207031,2018/10/07 08:11:04+00,,,,,,,,,,,,,,,,,,,,,,
7.0586209371686,48.6001673061401,0,0,92,383,2018/10/07 08:11:11+00,,,,,,,,,,,,,,,,,,,,,,
7.05858011730015,48.5999622847885,0,0,93,383.799987792969,2018/10/07 08:11:18+00,,,,,,,,,,,,,,,,,,,,,,
7.05853334628046,48.5997752845287,0,0,94,384.399993896484,2018/10/07 08:11:25+00,,,,,,,,,,,,,,,,,,,,,,
7.05851507373154,48.5997113306075,0,0,95,384.399993896484,2018/10/07 08:11:28+00,,,,,,,,,,,,,,,,,,,,,,
7.05849219113588,48.599506393075,0,0,96,386.200012207031,2018/10/07 08:11:36+00,,,,,,,,,,,,,,,,,,,,,,
7.05849537625909,48.5993186384439,0,0,97,389.399993896484,2018/10/07 08:11:43+00,,,,,,,,,,,,,,,,,,,,,,
7.05846578814089,48.5991277825087,0,0,98,392.200012207031,2018/10/07 08:11:51+00,,,,,,,,,,,,,,,,,,,,,,
7.05843117088079,48.5989327356219,0,0,99,395,2018/10/07 08:11:59+00,,,,,,,,,,,,,,,,,,,,,,
7.05843955278397,48.5987754072994,0,0,100,398.200012207031,2018/10/07 08:12:06+00,,,,,,,,,,,,,,,,,,,,,,
7.05848531797528,48.5985885746777,0,0,101,402,2018/10/07 08:12:14+00,,,,,,,,,,,,,,,,,,,,,,
7.05848104320467,48.5985695477575,0,0,102,402.200012207031,2018/10/07 08:12:15+00,,,,,,,,,,,,,,,,,,,,,,
7.05846671015024,48.5983755066991,0,0,103,401.799987792969,2018/10/07 08:12:23+00,,,,,,,,,,,,,,,,,,,,,,
7.05848565325141,48.5981913562864,0,0,104,401.399993896484,2018/10/07 08:12:29+00,,,,,,,,,,,,,,,,,,,,,,
7.05851440317929,48.5979669727385,0,0,105,400.799987792969,2018/10/07 08:12:38+00,,,,,,,,,,,,,,,,,,,,,,
7.05863267183304,48.5977916233242,0,0,106,398.399993896484,2018/10/07 08:12:45+00,,,,,,,,,,,,,,,,,,,,,,
7.05866854637861,48.5977596882731,0,0,107,398,2018/10/07 08:12:47+00,,,,,,,,,,,,,,,,,,,,,,
7.05877943895757,48.5976842511445,0,0,108,397.200012207031,2018/10/07 08:12:51+00,,,,,,,,,,,,,,,,,,,,,,
7.05900046974421,48.597561288625,0,0,109,396,2018/10/07 08:12:58+00,,,,,,,,,,,,,,,,,,,,,,
7.05924815498292,48.5974532458931,0,0,110,394.399993896484,2018/10/07 08:13:05+00,,,,,,,,,,,,,,,,,,,,,,
7.05950539559126,48.5973721090704,0,0,111,393.200012207031,2018/10/07 08:13:12+00,,,,,,,,,,,,,,,,,,,,,,
7.05979624763131,48.5973244998604,0,0,112,390.600006103516,2018/10/07 08:13:19+00,,,,,,,,,,,,,,,,,,,,,,
7.06009950488806,48.5973239969462,0,0,113,387.799987792969,2018/10/07 08:13:27+00,,,,,,,,,,,,,,,,,,,,,,
7.06036898307502,48.5973726119846,0,0,114,386.200012207031,2018/10/07 08:13:34+00,,,,,,,,,,,,,,,,,,,,,,
7.06045959144831,48.5973953269422,0,0,115,386,2018/10/07 08:13:37+00,,,,,,,,,,,,,,,,,,,,,,
7.060511643067,48.597402619198,0,0,116,385.600006103516,2018/10/07 08:13:39+00,,,,,,,,,,,,,,,,,,,,,,
7.06074960529804,48.597413348034,0,0,117,383.600006103516,2018/10/07 08:13:47+00,,,,,,,,,,,,,,,,,,,,,,
7.06099309958518,48.5974981728941,0,0,118,384.200012207031,2018/10/07 08:13:55+00,,,,,,,,,,,,,,,,,,,,,,
7.06129778176546,48.5975315328687,0,0,119,383,2018/10/07 08:14:04+00,,,,,,,,,,,,,,,,,,,,,,
7.06134421750903,48.597529521212,0,0,120,382.600006103516,2018/10/07 08:14:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06156130880117,48.597545446828,0,0,121,382.600006103516,2018/10/07 08:14:10+00,,,,,,,,,,,,,,,,,,,,,,
7.0616567786783,48.5975567623973,0,0,122,383.399993896484,2018/10/07 08:14:13+00,,,,,,,,,,,,,,,,,,,,,,
7.06195928156376,48.5974995139986,0,0,123,384.799987792969,2018/10/07 08:14:21+00,,,,,,,,,,,,,,,,,,,,,,
7.06216396763921,48.5973877832294,0,0,124,385,2018/10/07 08:14:29+00,,,,,,,,,,,,,,,,,,,,,,
7.06224284134805,48.5972927324474,0,0,125,387.200012207031,2018/10/07 08:14:34+00,,,,,,,,,,,,,,,,,,,,,,
7.06224778667092,48.5972167924047,0,0,126,387.600006103516,2018/10/07 08:14:38+00,,,,,,,,,,,,,,,,,,,,,,
7.06226664595306,48.5970781557262,0,0,127,388.399993896484,2018/10/07 08:14:45+00,,,,,,,,,,,,,,,,,,,,,,
7.06219791434705,48.5968941729516,0,0,128,387.200012207031,2018/10/07 08:14:52+00,,,,,,,,,,,,,,,,,,,,,,
7.06215173006058,48.5967030655593,0,0,129,386.799987792969,2018/10/07 08:14:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06214351579547,48.5965461563319,0,0,130,387.399993896484,2018/10/07 08:15:05+00,,,,,,,,,,,,,,,,,,,,,,
7.062131697312,48.5963992215693,0,0,131,388.200012207031,2018/10/07 08:15:11+00,,,,,,,,,,,,,,,,,,,,,,
7.06218592822552,48.5963128041476,0,0,132,390.600006103516,2018/10/07 08:15:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06223756074905,48.5962380375713,0,0,133,392.600006103516,2018/10/07 08:15:21+00,,,,,,,,,,,,,,,,,,,,,,
7.06229472532868,48.5961501952261,0,0,134,395,2018/10/07 08:15:26+00,,,,,,,,,,,,,,,,,,,,,,
7.06233931705356,48.5959693137556,0,0,135,397.399993896484,2018/10/07 08:15:35+00,,,,,,,,,,,,,,,,,,,,,,
7.06232733093202,48.5959211178124,0,0,136,396.799987792969,2018/10/07 08:15:38+00,,,,,,,,,,,,,,,,,,,,,,
7.06235088407993,48.5958295874298,0,0,137,395.200012207031,2018/10/07 08:15:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06241366453469,48.595729675144,0,0,138,393.600006103516,2018/10/07 08:15:47+00,,,,,,,,,,,,,,,,,,,,,,
7.06245817244053,48.5956641286612,0,0,139,392.799987792969,2018/10/07 08:15:51+00,,,,,,,,,,,,,,,,,,,,,,
7.06260259263217,48.5954977478832,0,0,140,391.600006103516,2018/10/07 08:16:02+00,,,,,,,,,,,,,,,,,,,,,,
7.06281675025821,48.5954323690385,0,0,141,392.200012207031,2018/10/07 08:16:10+00,,,,,,,,,,,,,,,,,,,,,,
7.06293418072164,48.595431111753,0,0,142,393,2018/10/07 08:16:15+00,,,,,,,,,,,,,,,,,,,,,,
7.06322151236236,48.595457682386,0,0,143,396,2018/10/07 08:16:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06332980655134,48.595460196957,0,0,144,396.799987792969,2018/10/07 08:16:28+00,,,,,,,,,,,,,,,,,,,,,,
7.0636217482388,48.59543655999,0,0,145,398.399993896484,2018/10/07 08:16:37+00,,,,,,,,,,,,,,,,,,,,,,
7.06364932470024,48.5954445227981,0,0,146,399,2018/10/07 08:16:38+00,,,,,,,,,,,,,,,,,,,,,,
7.06377756781876,48.5954323690385,0,0,147,399.799987792969,2018/10/07 08:16:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06399784423411,48.5954156890512,0,0,148,401.600006103516,2018/10/07 08:16:48+00,,,,,,,,,,,,,,,,,,,,,,
7.06425290554762,48.5954677406698,0,0,149,404.600006103516,2018/10/07 08:16:57+00,,,,,,,,,,,,,,,,,,,,,,
7.06431250087917,48.5954860132188,0,0,150,405.399993896484,2018/10/07 08:16:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06457560881972,48.5955300182104,0,0,151,409.399993896484,2018/10/07 08:17:10+00,,,,,,,,,,,,,,,,,,,,,,
7.0645908638835,48.5955430101603,0,0,152,409.799987792969,2018/10/07 08:17:11+00,,,,,,,,,,,,,,,,,,,,,,
7.06485254690051,48.5956078022718,0,0,153,415,2018/10/07 08:17:22+00,,,,,,,,,,,,,,,,,,,,,,
7.06512705422938,48.5956236440688,0,0,154,417.399993896484,2018/10/07 08:17:30+00,,,,,,,,,,,,,,,,,,,,,,
7.06525119021535,48.5956321936101,0,0,155,418.200012207031,2018/10/07 08:17:34+00,,,,,,,,,,,,,,,,,,,,,,
7.06549879163504,48.5955585166812,0,0,156,420.799987792969,2018/10/07 08:17:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06565771251917,48.5954667348415,0,0,157,423.600006103516,2018/10/07 08:17:51+00,,,,,,,,,,,,,,,,,,,,,,
7.06569828093052,48.5953815747052,0,0,158,424.200012207031,2018/10/07 08:17:57+00,,,,,,,,,,,,,,,,,,,,,,
7.06570104695857,48.5953607037663,0,0,159,424.200012207031,2018/10/07 08:17:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06577665172517,48.5951749607921,0,0,160,425.200012207031,2018/10/07 08:18:05+00,,,,,,,,,,,,,,,,,,,,,,
7.06578436307609,48.5949887149036,0,0,161,426.399993896484,2018/10/07 08:18:12+00,,,,,,,,,,,,,,,,,,,,,,
7.06580800004303,48.5947986971587,0,0,162,427.799987792969,2018/10/07 08:18:20+00,,,,,,,,,,,,,,,,,,,,,,
7.0657978579402,48.5947821009904,0,0,163,427.799987792969,2018/10/07 08:18:21+00,,,,,,,,,,,,,,,,,,,,,,
7.06576768308878,48.5946941748261,0,0,164,428,2018/10/07 08:18:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06570238806307,48.5944977868348,0,0,165,428,2018/10/07 08:18:33+00,,,,,,,,,,,,,,,,,,,,,,
7.06563843414187,48.594305422157,0,0,166,428.399993896484,2018/10/07 08:18:41+00,,,,,,,,,,,,,,,,,,,,,,
7.0655697863549,48.5941196791828,0,0,167,430,2018/10/07 08:18:49+00,,,,,,,,,,,,,,,,,,,,,,
7.06548814661801,48.5939250513911,0,0,168,431.399993896484,2018/10/07 08:18:57+00,,,,,,,,,,,,,,,,,,,,,,
7.06545302644372,48.5938768554479,0,0,169,431.399993896484,2018/10/07 08:18:59+00,,,,,,,,,,,,,,,,,,,,,,
7.06532989628613,48.5936944652349,0,0,170,432,2018/10/07 08:19:07+00,,,,,,,,,,,,,,,,,,,,,,
7.06520861014724,48.5935318563133,0,0,171,432.200012207031,2018/10/07 08:19:14+00,,,,,,,,,,,,,,,,,,,,,,
7.06516594626009,48.5934925451875,0,0,172,432,2018/10/07 08:19:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06498816609383,48.593332786113,0,0,173,431,2018/10/07 08:19:24+00,,,,,,,,,,,,,,,,,,,,,,
7.0649740844965,48.5933109931648,0,0,174,431,2018/10/07 08:19:25+00,,,,,,,,,,,,,,,,,,,,,,
7.06484307534993,48.5931519884616,0,0,175,430.600006103516,2018/10/07 08:19:32+00,,,,,,,,,,,,,,,,,,,,,,
7.06467225216329,48.5930037125945,0,0,176,429.600006103516,2018/10/07 08:19:39+00,,,,,,,,,,,,,,,,,,,,,,
7.0644748583436,48.592875553295,0,0,177,427.799987792969,2018/10/07 08:19:46+00,,,,,,,,,,,,,,,,,,,,,,
7.06430864520371,48.5927118547261,0,0,178,427,2018/10/07 08:19:53+00,,,,,,,,,,,,,,,,,,,,,,
7.06415886059403,48.5925427917391,0,0,179,427,2018/10/07 08:20:01+00,,,,,,,,,,,,,,,,,,,,,,
7.0640208106488,48.5923808533698,0,0,180,426.799987792969,2018/10/07 08:20:08+00,,,,,,,,,,,,,,,,,,,,,,
7.06388468854129,48.5922084376216,0,0,181,426.600006103516,2018/10/07 08:20:16+00,,,,,,,,,,,,,,,,,,,,,,
7.06381964497268,48.5920173302293,0,0,182,428,2018/10/07 08:20:23+00,,,,,,,,,,,,,,,,,,,,,,
7.06377890892327,48.5919526219368,0,0,183,428,2018/10/07 08:20:26+00,,,,,,,,,,,,,,,,,,,,,,
7.06374035216868,48.591768136248,0,0,184,427.799987792969,2018/10/07 08:20:33+00,,,,,,,,,,,,,,,,,,,,,,
7.06374454312027,48.591744499281,0,0,185,427.600006103516,2018/10/07 08:20:34+00,,,,,,,,,,,,,,,,,,,,,,
7.06376055255532,48.5915651265532,0,0,186,425.799987792969,2018/10/07 08:20:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06380958668888,48.5913730133325,0,0,187,424.399993896484,2018/10/07 08:20:51+00,,,,,,,,,,,,,,,,,,,,,,
7.06383054144681,48.5912056267262,0,0,188,423,2018/10/07 08:20:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06393850035965,48.5910135135055,0,0,189,422.799987792969,2018/10/07 08:21:06+00,,,,,,,,,,,,,,,,,,,,,,
7.06398334354162,48.5909377411008,0,0,190,422,2018/10/07 08:21:09+00,,,,,,,,,,,,,,,,,,,,,,
7.0641484670341,48.5907842684537,0,0,191,420.200012207031,2018/10/07 08:21:17+00,,,,,,,,,,,,,,,,,,,,,,
7.06437142565846,48.590671448037,0,0,192,419.799987792969,2018/10/07 08:21:24+00,,,,,,,,,,,,,,,,,,,,,,
7.06462749280035,48.5905759781599,0,0,193,419,2018/10/07 08:21:31+00,,,,,,,,,,,,,,,,,,,,,,
7.06488490104675,48.5904693603516,0,0,194,416.200012207031,2018/10/07 08:21:39+00,,,,,,,,,,,,,,,,,,,,,,
7.06514901481569,48.5903995390981,0,0,195,415.399993896484,2018/10/07 08:21:47+00,,,,,,,,,,,,,,,,,,,,,,
7.06543542444706,48.590332986787,0,0,196,413.799987792969,2018/10/07 08:21:55+00,,,,,,,,,,,,,,,,,,,,,,
7.06570817157626,48.5902995429933,0,0,197,413.399993896484,2018/10/07 08:22:02+00,,,,,,,,,,,,,,,,,,,,,,
7.06599877215922,48.5902755707502,0,0,198,413.799987792969,2018/10/07 08:22:10+00,,,,,,,,,,,,,,,,,,,,,,
7.06627956591547,48.5902478266507,0,0,199,414,2018/10/07 08:22:17+00,,,,,,,,,,,,,,,,,,,,,,
7.06654937937856,48.5902163945138,0,0,200,414.200012207031,2018/10/07 08:22:24+00,,,,,,,,,,,,,,,,,,,,,,
7.06671198830009,48.590208850801,0,0,201,415,2018/10/07 08:22:28+00,,,,,,,,,,,,,,,,,,,,,,
7.06693972460926,48.5902086831629,0,0,202,417,2018/10/07 08:22:34+00,,,,,,,,,,,,,,,,,,,,,,
7.06723853945732,48.5901749040931,0,0,203,418.200012207031,2018/10/07 08:22:42+00,,,,,,,,,,,,,,,,,,,,,,
7.06726795993745,48.5901775024831,0,0,204,418.600006103516,2018/10/07 08:22:43+00,,,,,,,,,,,,,,,,,,,,,,
7.06750391051173,48.5901752393693,0,0,205,420.200012207031,2018/10/07 08:22:49+00,,,,,,,,,,,,,,,,,,,,,,
7.06777615472674,48.5901672765613,0,0,206,421.600006103516,2018/10/07 08:22:56+00,,,,,,,,,,,,,,,,,,,,,,
7.06783055327833,48.5901783406734,0,0,207,422.200012207031,2018/10/07 08:22:58+00,,,,,,,,,,,,,,,,,,,,,,
7.06797304563224,48.5902117006481,0,0,208,424.399993896484,2018/10/07 08:23:02+00,,,,,,,,,,,,,,,,,,,,,,
7.06826649606228,48.5902347508818,0,0,209,427,2018/10/07 08:23:10+00,,,,,,,,,,,,,,,,,,,,,,
7.06854309886694,48.5902332421392,0,0,210,426.799987792969,2018/10/07 08:23:17+00,,,,,,,,,,,,,,,,,,,,,,
7.06866849213839,48.5902468208224,0,0,211,427.200012207031,2018/10/07 08:23:20+00,,,,,,,,,,,,,,,,,,,,,,
